都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
304280,1,和歌山県,串本町,橋杭公衆トイレ,ハシグイコウシュウトイレ,,2101,和歌山県東牟婁郡串本町くじの川,,33.492024,135.790637,,,,,月火水木金土日,,,終日利用可能,,,,
304280,2,和歌山県,串本町,橋杭園地公衆トイレ,ハシグイエンチコウシュウトイレ,,2101,和歌山県東牟婁郡串本町くじの川1597番地,,33.488412,135.794503,,,,,月火水木金土日,,,終日利用可能,,,,
304280,3,和歌山県,串本町,桟橋公衆便所,サンバシコウシュウベンジョ,,2101,和歌山県東牟婁郡串本町串本1733番地17,,33.468222,135.781653,,,,,月火水木金土日,,,終日利用可能,,,,
304280,4,和歌山県,串本町,馬坂公衆トイレ,ウマサカコウシュウトイレ,,2101,和歌山県東牟婁郡串本町串本1727番地1,,33.458817,135.772966,,,,,月火水木金土日,,,終日利用可能,,,,
304280,5,和歌山県,串本町,潮岬灯台前公衆トイレ,シオノミサキトウダイマエコウシュウトイレ,,2101,和歌山県東牟婁郡串本町潮岬2876番地1,,33.438441,135.759313,,,,,月火水木金土日,,,終日利用可能,,,,
304280,6,和歌山県,串本町,潮岬公衆トイレ,シオノミサキコウシュウトイレ,,2101,和歌山県東牟婁郡串本町潮岬2706番地30,,33.437651,135.761293,,,,,月火水木金土日,,,終日利用可能,,,,
304280,7,和歌山県,串本町,大島公衆便所,オオシマコウシュウベンジョ,,2101,和歌山県東牟婁郡串本町大島9番地,,33.471846,135.802003,,,,,月火水木金土日,,,終日利用可能,,,,
304280,8,和歌山県,串本町,樫野駐車場公衆便所,カシノチュウシャジョウコウシュウベンジョ,,2101,和歌山県東牟婁郡串本町樫野,,33.466593,135.851768,,,,,月火水木金土日,,,終日利用可能,,,,
304280,9,和歌山県,串本町,大島ポケットパーク公衆便所,オオシマポケットパークコウシュウベンジョ,,2101,和歌山県東牟婁郡串本町大島385番地1,,33.46785,135.800283,,,,,月火水木金土日,,,終日利用可能,,,,
304280,10,和歌山県,串本町,樫野崎公衆便所,カシノザキコウシュウベンジョ,,2101,和歌山県東牟婁郡串本町樫野,,33.466593,135.851768,,,,,月火水木金土日,,,終日利用可能,,,,
304280,11,和歌山県,串本町,重畳山公衆トイレ,カサネヤマコウシュウトイレ,,2101,和歌山県東牟婁郡串本町神野川579番地1,,33.515301,135.817064,,,,,月火水木金土日,,,終日利用可能,,,,
304280,12,和歌山県,串本町,橋杭海水浴場休憩所,ハシグイカイスイヨクジョウキュウケイショ,,1157,和歌山県東牟婁郡串本町くじの川 1595-1 （海浜地）,,33.486555,135.793806,0735-62-3171,,,,月火水木金土日,,,終日利用可能,,,,
304280,13,和歌山県,串本町,串本町観光物産拠点施設,クシモトチョウカンコウブッサンキョテンシセツ,,1001,和歌山県東牟婁郡串本町西向231番地3,,33.518353,135.820897,0735-72-0645,,,,,,,,,,,
304280,14,和歌山県,串本町,樫野釣公園センター,カシノツリコウエンセンター,,1023,和歌山県東牟婁郡串本町樫野8275番地,,33.466593,135.851768,0735-65-0002,,,,,,,要問合せ,,,http://www.tsurikouen.jp/index.html,
304280,15,和歌山県,串本町,日米修交記念館,ニチベイシュウコウキネンカン,,803,和歌山県東牟婁郡串本町樫野1033番地,,33.461375,135.845582,0735-65-0099,,,,月火水木金土日,9:00,17:00,,,,https://www.town.kushimoto.wakayama.jp/kanko/oshima/nitibei.html,
304280,16,和歌山県,串本町,トルコ記念館,トルコキネンカン,,803,和歌山県東牟婁郡串本町樫野1025番地26,,33.468951,135.85815,0735-65-0628,,,,月火水木金土日,9:00,17:00,,,,https://www.town.kushimoto.wakayama.jp/kanko/oshima/torukokinenkan.html,
304280,17,和歌山県,串本町,須江白野漁港公衆便所,スエシラノギョコウコウシュウベンジョ,,2101,"和歌山県東牟婁郡串本町須江389番地2,39",,33.463048,135.82675,,,,,月火水木金土日,,,終日利用可能,,,,
304280,18,和歌山県,串本町,国民宿舎あらふねリゾート,コクミンシュクシャアラフネリゾート,,2303,和歌山県東牟婁郡串本町田原2518番地1　2519番地1,,33.534439,135.876049,0735-74-0124,,,,,,,要問合せ,,,https://arafune.net/,
304280,19,和歌山県,串本町,串本町地域振興拠点施設（道の駅）,クシモトチョウチイキシンコウキョテンシセツミチノエキ,,3710,和歌山県東牟婁郡串本町くじの川1549番地8,,33.488193,135.794432,0735-62-5755,,,,月火水木金土日,,,9時～18時(4月～9月) 9時～17時(10月～3月),,,https://www.town.kushimoto.wakayama.jp/kanko/kushimoto/michinoeki-hashikui.html,
304280,20,和歌山県,串本町,樫野埼灯台旧官舎,カシノザキトウダイキュウカンシャ,,803,和歌山県東牟婁郡串本町樫野1006番地1,,33.46995,135.858833,0735-65-8515,,,,月火金土日,9:00,17:00,水・木曜日・年末年始休館,,,https://www.town.kushimoto.wakayama.jp/kanko/oshima/kasinozakitoudaikyukansya.html,
304280,21,和歌山県,串本町,潮風の休憩所,シオカゼノキュウケイショ,,1001,和歌山県東牟婁郡串本町潮岬2865番地1の内一部,,33.436402,135.76204,0735-62-5750,,,,月火水木金土日,9:00,17:00,,,,https://www.town.kushimoto.wakayama.jp/kanko/shionomisaki/shiokaze.html,
304280,22,和歌山県,串本町,くしもとこども園,クシモトコドモエン,,1405,和歌山県東牟婁郡串本町串本388-1,,33.47678,135.7765,0735-62-0352,,,,,,,,,,,
304280,23,和歌山県,串本町,潮岬幼稚園,シオノミサキヨウチエン,,1501,和歌山県東牟婁郡串本町潮岬3349-132,,33.447729,135.756878,,,,,,,,,,,,
304280,24,和歌山県,串本町,串本温泉浴場サンゴの湯,クシモトオンセンヨクジョウサンゴノユ,,901,和歌山県東牟婁郡串本町サンゴ台1123,,33.479685,135.783732,0735-62-2001,,,,火水木金土日,11:00,21:00,月曜日及び大晦日・元旦休業,,,http://www.kushimoto-furusato-ppc.jp/sangonoyu/index.html,
304280,25,和歌山県,串本町,串本町Ｂ＆Ｇ海洋センター,クシモトチョウビーアンドジーカイヨウセンター,,1134,和歌山県東牟婁郡串本町サンゴ台1060-42,,33.482145,135.783089,0735-62-5540,,,,火水木金土日,,,平日 10:00～21:00　日曜日 10:00～12:30 13:00～17:30,,,http://www.kushimoto-furusato-ppc.jp/kaiyou_center/index.html,
304280,26,和歌山県,串本町,多目的グラウンドクラブハウス,タモクテキグラウンドクラブハウス,,1199,和歌山県東牟婁郡和歌山県東牟婁郡串本町サンゴ台1060-42,,33.626077,135.940916,,,,,,,,,,,,
304280,27,和歌山県,串本町,串本火葬場,クシモトカソウバ,,2009,和歌山県東牟婁郡串本町串本518番地,,33.474834,135.77698,,,,,,,,,,,,
304280,28,和歌山県,串本町,串本町消防防災センター,クシモトチョウショウボウボウサイセンター,,1214,和歌山県東牟婁郡串本町サンゴ台１２５６－１,,33.483621,135.787369,,,,,,,,,,,,
304280,29,和歌山県,串本町,古座消防署,コザショウボウショ,,1215,和歌山県東牟婁郡串本町古座１０３５,,33.514201,135.831302,,,,,,,,,,,,
304280,30,和歌山県,串本町,古座児童館,コザジドウカン,,1403,和歌山県東牟婁郡串本町古座１５３番地,,33.517166,135.827828,,,,,,,,,,,,
304280,31,和歌山県,串本町,旧養春小学校,キュウヨウシュンショウガッコウ,,1399,和歌山県東牟婁郡串本町姫２７番地,,33.501072,135.800704,,,,,,,,,,,,
304280,32,和歌山県,串本町,古座漁村センター,コザギョソンセンター,,1309,和歌山県東牟婁郡串本町古座１６４番地１,,33.516769,135.827382,,,,,,,,,,,,
304280,33,和歌山県,串本町,串本町役場,クシモトチョウヤクバ,,1303,和歌山県東牟婁郡串本町サンゴ台６９０番地５,,33.48612,135.78681,0735-62-0555,,,,,,,,,,https://www.town.kushimoto.wakayama.jp/,
304280,34,和歌山県,串本町,二区会館,ニクカイカン,,1309,和歌山県東牟婁郡串本町串本１９４０番地，１９４１番地,,33.46726,135.780889,,,,,,,,,,,,
304280,35,和歌山県,串本町,二色多目的集会所,ニシキタモクテキシュウカイジョ,,1309,和歌山県東牟婁郡串本町二色３７２番地１，３７２番地２,,33.482641,135.76689,,,,,,,,,,,,
304280,36,和歌山県,串本町,袋コミュニティセンター,フクロコミュニティセンター,,1309,和歌山県東牟婁郡串本町串本６１７番地７,,33.476546,135.77541,,,,,,,,,,,,
304280,37,和歌山県,串本町,大水崎会館,オミサキカイカン,,1309,和歌山県東牟婁郡串本町串本２０７５番地,,33.479335,135.785751,,,,,,,,,,,,
304280,38,和歌山県,串本町,須江コミュニティセンター,スエコミュニティセンター,,1309,和歌山県東牟婁郡串本町須江７２１番地２,,33.461898,135.826149,,,,,,,,,,,,
304280,39,和歌山県,串本町,潮岬平松コミュニティセンター,シオノミサキヒラマツコミュニティセンター,,1309,和歌山県東牟婁郡串本町潮岬３６０番地１,,33.455728,135.768471,,,,,,,,,,,,
304280,40,和歌山県,串本町,サンゴ台集会所,サンゴダイシュウカイジョ,,1309,和歌山県東牟婁郡串本町サンゴ台１０６０番地１４０,,33.480692,135.780646,,,,,,,,,,,,
304280,41,和歌山県,串本町,萩尾塔石集会所,ハギオトイシシュウカイジョ,,1309,和歌山県東牟婁郡串本町潮岬８０７番地１,,33.452638,135.776054,,,,,,,,,,,,
304280,42,和歌山県,串本町,須江・浜須賀集会所,スエハマスカシュウカイジョ,,1309,和歌山県東牟婁郡串本町須江６３５番地,,33.459545,135.827556,,,,,,,,,,,,
304280,43,和歌山県,串本町,上田原生活改善センター,カミタハラセイカツカイゼンセンター,,1309,和歌山県東牟婁郡串本町上田原８６７番地１,,33.561432,135.86956,,,,,,,,,,,,
304280,44,和歌山県,串本町,目津大浦地区集会所,メヅオオウラチクシュウカイジョ,,1309,和歌山県東牟婁郡串本町西向１４８０番地４９,,33.508577,135.818067,,,,,,,,,,,,
304280,45,和歌山県,串本町,伊串多目的集会所,イクシタモクテキシュウカイジョ,,1309,和歌山県東牟婁郡串本町伊串２６４番地２,,33.503502,135.805463,,,,,,,,,,,,
304280,46,和歌山県,串本町,中湊コミュニティセンター,ナカミナトコミュニティセンター,,1309,和歌山県東牟婁郡串本町中湊１６３番地１２,,33.522376,135.826179,,,,,,,,,,,,
304280,47,和歌山県,串本町,西向多目的集会所,ニシムカイタモクテキシュウカイジョ,,1309,和歌山県東牟婁郡串本町西向６４８番地１,,33.514428,135.820195,,,,,,,,,,,,
304280,48,和歌山県,串本町,山村交流センター,サンソンコウリュウセンター,,1309,和歌山県東牟婁郡串本町田原２７７番地４,,33.535737,135.868718,,,,,,,,,,,,
304280,49,和歌山県,串本町,田子多目的集会所,タコタモクテキシュウカイジョ,,1309,和歌山県東牟婁郡串本町田子１１８番地５,,33.492249,135.683857,,,,,,,,,,,,
304280,50,和歌山県,串本町,江田多目的集会所,エダタモクテキシュウカイジョ,,1309,和歌山県東牟婁郡串本町江田９１番地１,,33.494932,135.70022,,,,,,,,,,,,
304280,51,和歌山県,串本町,小河口多目的集会所,オゴグチタモクテキシュウカイジョ,,1309,和歌山県東牟婁郡串本町和深１１７０番地,,33.509265,135.657443,,,,,,,,,,,,
304280,52,和歌山県,串本町,田並上多目的集会所,タナミカミタモクテキシュウカイジョ,,1309,和歌山県東牟婁郡串本町田並上９５番地３,,33.49592,135.718363,,,,,,,,,,,,
304280,53,和歌山県,串本町,高富地区集会所,タカトミチクシュウカイジョ,,1309,和歌山県東牟婁郡串本町高富４８５番地３，４８６番地,,33.485125,135.763299,,,,,,,,,,,,
304280,54,和歌山県,串本町,里川集会所,サトガワシュウカイジョ,,1309,和歌山県東牟婁郡串本町里川６３６番地,,33.543036,135.656916,,,,,,,,,,,,
304280,55,和歌山県,串本町,安指会館,アザシカイカン,,1309,和歌山県東牟婁郡串本町和深２７２０番地５先,,33.492185,135.670273,,,,,,,,,,,,
304280,56,和歌山県,串本町,佐部集会所,サベシュウカイジョ,,1309,和歌山県東牟婁郡串本町佐部字地下の坪３２０番地,,33.549913,135.85565,,,,,,,,,,,,
304280,57,和歌山県,串本町,古座ヴィラコミュニティセンター,コザヴィラコミュニティセンター,,1309,和歌山県東牟婁郡串本町田原３７０４番地１０１，１０２,,33.52975,135.862733,,,,,,,,,,,,
304280,58,和歌山県,串本町,田並防災センター,タナミボウサイセンター,,2201,和歌山県東牟婁郡串本町田並１０６７番地７,,33.485722,135.717401,,,,,,,,,,,,
304280,59,和歌山県,串本町,津荷集会所,ツガシュウカイジョ,,1309,和歌山県東牟婁郡串本町津荷３７５，３７５番地１，３７６，３９７,,33.519978,135.840761,,,,,,,,,,,,
304280,60,和歌山県,串本町,和深前地コミュニティセンター,ワブカマエジコミュニティセンター,,1309,和歌山県東牟婁郡串本町和深６９７番地２,,33.501143,135.651852,,,,,,,,,,,,
304280,61,和歌山県,串本町,樫野集会所,カシノシュウカイジョ,,1309,和歌山県東牟婁郡串本町樫野８５２番地,,33.468303,135.849195,,,,,,,,,,,,
304280,62,和歌山県,串本町,住民会館,ジュウミンカイカン,,1309,和歌山県東牟婁郡串本町西向５１８番地,,33.515642,135.822652,,,,,,,,,,,,
304280,63,和歌山県,串本町,三区会館,サンクカイカン,,1309,和歌山県東牟婁郡串本町串本１０４９番地６，１０４９番地７,,33.468025,135.77802,,,,,,,,,,,,
304280,64,和歌山県,串本町,古座集会所,コザシュウカイジョ,,1309,和歌山県東牟婁郡串本町古座３４８,,33.514523,135.829925,,,,,,,,,,,,
304280,65,和歌山県,串本町,出雲集会所,イヅモシュウカイジョ,,1309,和歌山県東牟婁郡串本町出雲１０２０番地７,,33.448796,135.793774,,,,,,,,,,,,
304280,66,和歌山県,串本町,橋杭集会所,ハシグイシュウカイジョ,,1309,和歌山県東牟婁郡串本町鬮野川１４４１，１４４３，１４４５，１４４５番地２,,33.487753,135.79173,,,,,,,,,,,,
304280,67,和歌山県,串本町,上野山防災備蓄倉庫,ウエノヤマボウサイビチクソウコ,,2204,和歌山県東牟婁郡串本町上野山２９１番地１,,33.519054,135.831333,,,,,,,,,,,,
304280,68,和歌山県,串本町,串本地区津波避難タワー,クシモトチクツナミヒナンタワー,,2203,和歌山県東牟婁郡串本町串本１４３７番地,,33.464155,135.778647,,,,,,,,,,,,
304280,69,和歌山県,串本町,西向地区津波避難タワー,ニシムカイチクツナミヒナンタワー,,2203,和歌山県東牟婁郡串本町西向４９８番地２,,33.516242,135.82293,,,,,,,,,,,,
304280,70,和歌山県,串本町,田並地区津波避難タワー,タナミチクツナミヒナンタワー,,2203,和歌山県東牟婁郡串本町田並１０７３番地３,,33.48616,135.71701,,,,,,,,,,,,
304280,71,和歌山県,串本町,田原地区津波避難タワー,タハラチクツナミヒナンタワー,,2203,和歌山県東牟婁郡串本町田原４２８番地,,33.534915,135.870502,,,,,,,,,,,,
304280,72,和歌山県,串本町,串本町古座福祉センター,クシモトチョウコザフクシセンター,,1399,和歌山県東牟婁郡串本町上野山291番地4,,33.518282,135.833697,,,,,,,,,,,,
304280,73,和歌山県,串本町,老人憩の家鶴ケ浜,ロウジンイコイノイエツルガハマ,,1499,和歌山県東牟婁郡串本町西向1493番地1,,33.512831,135.820828,,,,,,,,,,,,
304280,74,和歌山県,串本町,老人憩の家福寿荘,ロウジンイコイノイエフクジュソウ,,1499,和歌山県東牟婁郡串本町姫718番地,,33.498392,135.797191,,,,,,,,,,,,
304280,75,和歌山県,串本町,老人憩の家わかしお,ロウジンイコイノイエワカシオ,,1499,和歌山県東牟婁郡串本町串本1252番地,,33.467502,135.779208,,,,,,,,,,,,
304280,76,和歌山県,串本町,ふれあいの家,フレアイノイエ,,1309,和歌山県東牟婁郡串本町出雲1614番地1,,33.449587,135.780515,,,,,,,,,,,,
304280,77,和歌山県,串本町,和深総合センター,クシモトチョウワブカソウゴウセンター,,1399,和歌山県東牟婁郡串本町和深689番地,,33.50199,135.651782,0735-67-0174,,,,月火水木金,8:30,17:15,,,,,
304280,78,和歌山県,串本町,地域保健福祉センター,クシモトチョウチイキホケンフクシセンター,,1399,和歌山県東牟婁郡串本町串本2367番地,,33.471589,135.783915,0735-62-6206,,,,月火水木金,8:30,17:15,,,,,
304280,79,和歌山県,串本町,須江健康管理センター,スエケンコウカンリセンター,,1399,和歌山県東牟婁郡串本町須江29番地,,33.457168,135.828328,,,,,,,,,,,,
304280,80,和歌山県,串本町,串本町図書館,クシモトチョウトショカン,,1512,和歌山県東牟婁郡串本町串本2367番地,,33.471589,135.783915,0735-62-4653,,,,火水木金土日,9:00,17:15,月曜日・祝日・整理日（毎月末）・年末年始休館,,,https://www.town.kushimoto.wakayama.jp/kosodate/toshokan/,
304280,81,和歌山県,串本町,公民館出雲支館,コウミンカンイヅモシカン,,1307,東牟婁郡串本町出雲４６－５,,33.450691,135.792753,,,,,,,,,,,,
304280,82,和歌山県,串本町,公民館田並支館,コウミンカンタナミシカン,,1307,東牟婁郡串本町田並９１０,,33.485801,135.715398,,,,,,,,,,,,
304280,83,和歌山県,串本町,公民館有田支館,コウミンカンアリタシカン,,1307,東牟婁郡串本町有田６３０,,33.486533,135.73692,,,,,,,,,,,,
304280,84,和歌山県,串本町,公民館潮岬支館,コウミンカンシオノミサキシカン,,1307,東牟婁郡串本町潮岬３４５４－１,,33.448364,135.760596,,,,,,,,,,,,
304280,85,和歌山県,串本町,公民館和深支館,コウミンカンワブカシカン,,1307,東牟婁郡串本町和深９１１－１,,33.502433,135.657084,,,,,,,,,,,,
304280,86,和歌山県,串本町,紀伊大島開発総合センター（大島支館）,キイオオシマカイハツソウゴウセンター,,1307,東牟婁郡串本町大島８,,33.470585,135.804258,,,,,,,,,,,,
304280,87,和歌山県,串本町,公民館古座支館,コウミンカンコザシカン,,1307,東牟婁郡串本町中湊６４,,33.520484,135.828515,,,,,,,,,,,,
304280,88,和歌山県,串本町,串本町民文化センター（西向支館）,クシモトチョウミンブンカセンターニシムカイシカン,,1016,東牟婁郡串本町西向４５０,,33.516456,135.824075,,,,,,,,,,,,
304280,89,和歌山県,串本町,串本町武道館,クシモトチョウブドウカン,,1113,東牟婁郡串本町串本２５６４,,33.474248,135.78487,,,,,,,,要問合せ,,,,
304280,90,和歌山県,串本町,串本町立体育館,クシモトチョウリツタイイクカン,,1110,東牟婁郡串本町串本２４２７,,33.472201,135.783757,,,,,,,,要問合せ,,,,
304280,91,和歌山県,串本町,串本町文化センター,クシモトチョウブンカセンター,,1016,東牟婁郡串本町串本２４２７,,33.472201,135.783757,,,,,,,,要問合せ,,,,
304280,92,和歌山県,串本町,公民館赤瀬支館,コウミンカンアカセシカン,,1307,東牟婁郡串本町和深２８７６,,33.489739,135.675672,,,,,,,,,,,,
304280,93,和歌山県,串本町,串本中学校,クシモトチュウガッコウ,,1504,東牟婁郡串本町串本町串本１６２０,,33.462727,135.780781,,,,,,,,,,,,
304280,94,和歌山県,串本町,潮岬中学校,シオノミサキチュウガッコウ,,1504,東牟婁郡串本町串本町潮岬3349-13,,33.469283,135.77931,,,,,,,,,,,,
304280,95,和歌山県,串本町,大島中学校,オオシマチュウガッコウ,,1504,東牟婁郡串本町串本町須江1482-1,,33.464081,135.779947,,,,,,,,,,,,
304280,96,和歌山県,串本町,西向中学校,ニシムカイチュウガッコウ,,1504,東牟婁郡串本町串本町西向922,,33.470098,135.779974,,,,,,,,,,,,
304280,97,和歌山県,串本町,串本西中学校,クシモトニシチュウガッコウ,,1504,東牟婁郡串本町串本町田並1300,,33.46679,135.779526,,,,,,,,,,,,
304280,98,和歌山県,串本町,串本小学校,クシモトショウガッコウ,,1503,東牟婁郡串本町串本７７６,,33.470619,135.776773,,,,,,,,,,,,
304280,99,和歌山県,串本町,橋杭小学校,ハシグイショウガッコウ,,1503,東牟婁郡串本町串本2000-12,,33.480725,135.789142,,,,,,,,,,,,
304280,100,和歌山県,串本町,潮岬小学校,シオノミサキショウガッコウ,,1503,東牟婁郡串本町串本町潮岬3136,,33.469283,135.77931,,,,,,,,,,,,
304280,101,和歌山県,串本町,出雲小学校,イヅモショウガッコウ,,1503,東牟婁郡串本町串本町出雲1617-21,,33.462298,135.781071,,,,,,,,,,,,
304280,102,和歌山県,串本町,串本西小学校,クシモトニシショウガッコウ,,1503,東牟婁郡串本町串本町有田411,,33.459702,135.779064,,,,,,,,,,,,
304280,103,和歌山県,串本町,田原小学校,タハラショウガッコウ,,1503,東牟婁郡串本町串本町田原725番地,,33.469611,135.781598,,,,,,,,,,,,
304280,104,和歌山県,串本町,古座小学校,コザショウガッコウ,,1503,東牟婁郡串本町串本町中湊160番地,,33.474859,135.780162,,,,,,,,,,,,
304280,105,和歌山県,串本町,西向小学校,ニシムカイショウガッコウ,,1503,東牟婁郡串本町串本町西向638,,33.474089,135.772866,,,,,,,,,,,,
304280,106,和歌山県,串本町,大島小学校,オオシマショウガッコウ,,1503,東牟婁郡串本町串本町須江1577-11,,33.460466,135.784737,,,,,,,,,,,,
304280,107,和歌山県,串本町,串本町学校給食センター,クシモトチョウガッコウキュウショクセンター,,1399,東牟婁郡串本町串本７１３,,33.471086,135.776656,,,,,,,,,,,,
304280,108,和歌山県,串本町,串本町総合運動公園テニスコート公衆便所,クシモトチョウソウゴウウンドウコウエンテニスコートコウシュウベンジョ,,2101,東牟婁郡串本町串本２５６４,,33.474248,135.78487,,,,,月火水木金土日,,,終日利用可能,,,,
304280,109,和歌山県,串本町,くしもと町立病院,クシモトチョウリツビョウイン,,1601,東牟婁郡串本町サンゴ台６９１番地７,,33.484782,135.784446,0735-62-7111,,,,,,,,,,http://www.hsp.kushimoto.wakayama.jp/,
